"subject","predicate","object"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Grabación mecánica"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://www.w3.org/2000/01/rdf-schema#comment","La Grabación mecánica es un método de grabación de sonido, actualmente en desuso. En este método, las vibraciones sonoras son transformadas mediante un transductor, bien electroacústico, o bien electromagnético, en vibraciones eléctricas o magnéticas, respectivamente."
"http://es.dbpedia.org/resource/Grabación_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/wikiPageID",203477
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",125560816
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xUGRRUecBik"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IReDh9ec_rk"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/wikiPageLength",4444
"http://es.dbpedia.org/resource/Grabación_mecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grabación_mecánica?oldid=125560816&ns=0"
"http://es.dbpedia.org/resource/Grabación_mecánica","http://dbpedia.org/ontology/abstract","La Grabación mecánica es un método de grabación de sonido, actualmente en desuso. En este método, las vibraciones sonoras son transformadas mediante un transductor, bien electroacústico, o bien electromagnético, en vibraciones eléctricas o magnéticas, respectivamente."
"http://es.dbpedia.org/resource/Grabacion_mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabacion_Mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabacion_Mécanica_analógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabación_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabacion_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabacion_Mécanica_analogica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabacion_Mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.wikipedia.org/wiki/Grabación_mecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabación_Mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
"http://es.dbpedia.org/resource/Grabación_Mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_mecánica"
