"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://dbpedia.org/ontology/wikiPageID",5691254
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",103131352
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán?oldid=103131352&ns=14"
"http://es.dbpedia.org/resource/PAS_Teherán_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán"
"http://es.dbpedia.org/resource/Bahman_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán"
