"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Hordaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland"
"http://es.dbpedia.org/resource/Bremangerlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del condado de Vestland"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del condado de Vestland"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Vestland"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://dbpedia.org/ontology/wikiPageID",9331546
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://dbpedia.org/ontology/wikiPageRevisionID",124295426
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_condado_de_Vestland?oldid=124295426&ns=14"
