"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Malle","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/El_mundo_del_silencio"
"http://es.dbpedia.org/resource/Louis_Malle","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_mundo_del_silencio"
"http://es.wikipedia.org/wiki/El_mundo_del_silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mundo_del_silencio"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","El mundo del silencio"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","El mundo del silencio (Le Monde du silence en francés) es el título de dos libros así como el de una película francesa, obras que Jacques-Yves Cousteau concibió y realizó con la colaboración de numerosas personas."
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkjsk"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Louis_Malle"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jacques-Yves_Cousteau"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mundo_del_silencio"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://dbpedia.org/ontology/wikiPageID",197846
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://dbpedia.org/ontology/wikiPageRevisionID",124241675
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://dbpedia.org/ontology/wikiPageLength",8064
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_mundo_del_silencio?oldid=124241675&ns=0"
"http://es.dbpedia.org/resource/El_mundo_del_silencio","http://dbpedia.org/ontology/abstract","El mundo del silencio (Le Monde du silence en francés) es el título de dos libros así como el de una película francesa, obras que Jacques-Yves Cousteau concibió y realizó con la colaboración de numerosas personas."
"http://dbpedia.org/resource/The_Silent_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mundo_del_silencio"
