"subject","predicate","object"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highway_Star"
"http://es.dbpedia.org/resource/Made_in_Japan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Highway_Star"
"http://es.dbpedia.org/resource/Highway_star","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Highway_Star"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/2000/01/rdf-schema#comment","«Highway Star» («Estrella de la carretera») es una de las canciones más famosas del grupo de hard rock británico Deep Purple, caracterizada por su solo de guitarra inspirado en temas clásicos y un solo de teclado inspirado en Bach.​ La canción aparece en su versión de estudio en el álbum de 1972 Machine Head, siendo el tema grabado con el tempo más rápido en dicho álbum. El mencionado solo de guitarra interpretado por Ritchie Blackmore fue considerado uno de los mejores por la revista estadounidense Guitar World, ocupando el puesto número 15 en una lista con 100 solos.​"
"http://es.dbpedia.org/resource/Highway_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y89k"
"http://es.dbpedia.org/resource/Highway_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/Highway_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Highway_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Deep_Purple"
"http://es.dbpedia.org/resource/Highway_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highway_Star"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Maybe_I'm_a_Leo"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/discográfica","Warner Bros."
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/duración","369.0"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Lord"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Paice"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Glover"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Gillan"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Montreux"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/1972"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/lanzamiento",1972
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/nombre","Highway Star"
