"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://www.w3.org/2000/01/rdf-schema#label","Señor de las Maravillas (El Arenal)"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señor_de_las_Maravillas_(El_Arenal)"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/imagen","Señor de Las Maravillas ~2.jpg"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/localización","Santuario del Señor de las Maravillas, en El Arenal, Hidalgo"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/material","Madera policromada"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/nombre","Señor de las Maravillas"
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://dbpedia.org/ontology/wikiPageID",9638083
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://dbpedia.org/ontology/wikiPageRevisionID",130531298
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://dbpedia.org/ontology/wikiPageLength",9496
"http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señor_de_las_Maravillas_(El_Arenal)?oldid=130531298&ns=0"
"http://es.wikipedia.org/wiki/Señor_de_las_Maravillas_(El_Arenal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señor_de_las_Maravillas_(El_Arenal)"
