"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/2000/01/rdf-schema#label","Franz Binder"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bimbo Binder (1 de diciembre de 1911 en Sankt Pölten, Austria - 24 de abril de 1989 en Viena) fue un futbolista y entrenador austriaco."
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271wrw"
"http://es.dbpedia.org/resource/Franz_Binder","http://xmlns.com/foaf/0.1/name","Franz Binder"
"http://es.dbpedia.org/resource/Franz_Binder","http://xmlns.com/foaf/0.1/nick","Bimbo"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1930"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1940"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Alemania"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rapid_Viena"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SSV_Jahn_Regensburg"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1940"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1930"
"http://es.dbpedia.org/resource/Franz_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Binder"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/apodo","Bimbo"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/golesClubes",267
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sankt_Pölten"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/nombre","Franz Binder"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/retiro",1949
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Franz_Binder","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sankt_Pölten"
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/wikiPageID",4614499
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",130496115
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rapidarchiv.at/spiele/1931.html"
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/wikiPageLength",6886
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Franz_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Binder?oldid=130496115&ns=0"
"http://es.dbpedia.org/resource/Franz_Binder","http://dbpedia.org/ontology/abstract","Franz Bimbo Binder (1 de diciembre de 1911 en Sankt Pölten, Austria - 24 de abril de 1989 en Viena) fue un futbolista y entrenador austriaco."
"http://es.wikipedia.org/wiki/Franz_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Binder"
"http://dbpedia.org/resource/Franz_Binder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Binder"
