"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mahoma"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Agirreurreta Rodríguez, llamado Mahoma (Mondragón, 1959 - Bilbao, 14 de octubre de 2003) fue un cantante vasco, integrante del grupo de música punk denominado RIP."
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mondragoneses"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Mahoma"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://dbpedia.org/ontology/wikiPageID",8760588
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://dbpedia.org/ontology/wikiPageRevisionID",129985003
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Mahoma?oldid=129985003&ns=0"
"http://es.dbpedia.org/resource/Carlos_Mahoma","http://dbpedia.org/ontology/abstract","Carlos Agirreurreta Rodríguez, llamado Mahoma (Mondragón, 1959 - Bilbao, 14 de octubre de 2003) fue un cantante vasco, integrante del grupo de música punk denominado RIP."
"http://es.wikipedia.org/wiki/Carlos_Mahoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Mahoma"
