"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Ernesto_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_Flaco_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_Suarez_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Camino_a_La_Paz","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/El_Flaco_Ernesto_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_%22El_Flaco%22_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Flaco_Ernesto_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_El_Flaco_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.wikipedia.org/wiki/Ernesto_Suárez_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_%22Flaco%22_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Suárez (actor)"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Suárez (Guaymallén, 9 de enero de 1940) es un actor y director de teatro argentino, reconocido en su país y en otros países de Latinoamérica."
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://xmlns.com/foaf/0.1/name","Ernesto Suárez"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Perú"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaymallenses"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Suárez_(actor)"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/añoDebut",1951
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/hijos","Ana y Laura"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/imagen","Ernesto Suarez.JPG"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_Guaymallén"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/nombre","Ernesto Suárez"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Ernesto Suárez"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/ocupación","Director de teatro"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/ocupación","Actor de teatro,"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/otrosNombres","El Flaco"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/pareja","Mónica Pacheco"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(actor)","http://es.dbpedia.org/property/tamañoDeImagen",120
