"subject","predicate","object"
"http://es.dbpedia.org/resource/Awamori","http://www.w3.org/2000/01/rdf-schema#label","Awamori"
"http://es.dbpedia.org/resource/Awamori","http://www.w3.org/2000/01/rdf-schema#comment","El awamori (泡盛) es una bebida alcohólica nativa y única de Okinawa, Japón. En Okinawa también se le llama ""sake isleño"" (島酒 shima-zake?), o ""isla"" (島 shima?). El awamori es hecho con arroz y no es producido por fermentación como el sake sino por destilación como el shōchū. La forma más popular de beber awamori es mezclado con agua y hielo. Cuando es servido en Okinawa generalmente viene con un contenedor con hielo y una garrafa de agua. El awamori se puede tomar también puro, con hielo o en cóctel."
"http://es.dbpedia.org/resource/Awamori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cc4"
"http://es.dbpedia.org/resource/Awamori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Okinawa"
"http://es.dbpedia.org/resource/Awamori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Japón"
"http://es.dbpedia.org/resource/Awamori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_arroz"
"http://es.dbpedia.org/resource/Awamori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awamori"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageID",2037779
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageRevisionID",125131855
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129065113/http:/sake-world.com/html/shochu-awamori.html"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuko-awamori.com/"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015132801/http:/okinawa-awamori.or.jp/english/"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jahitchcock.com/okiawamori.html"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/wikiPageLength",4847
"http://es.dbpedia.org/resource/Awamori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Awamori?oldid=125131855&ns=0"
"http://es.dbpedia.org/resource/Awamori","http://dbpedia.org/ontology/abstract","El awamori (泡盛) es una bebida alcohólica nativa y única de Okinawa, Japón. En Okinawa también se le llama ""sake isleño"" (島酒 shima-zake?), o ""isla"" (島 shima?). El awamori es hecho con arroz y no es producido por fermentación como el sake sino por destilación como el shōchū. Esta bebida tiene típicamente una graduación alcohólica de 30% - 43%, sin embargo marcas de exportación, inclusive las que son mandadas a otras partes de Japón, tienen cada vez más una graduación alcohólica de 25%. El awamori es añejado para mejorar su sabor y suavidad. Algunas marcas de awamori (notablemente ) tienen una graduación alcohólica de 60% y pueden prender fuego. La forma más popular de beber awamori es mezclado con agua y hielo. Cuando es servido en Okinawa generalmente viene con un contenedor con hielo y una garrafa de agua. El awamori se puede tomar también puro, con hielo o en cóctel."
"http://es.wikipedia.org/wiki/Awamori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Awamori"
"http://dbpedia.org/resource/Awamori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Awamori"
