"subject","predicate","object"
"http://es.dbpedia.org/resource/Puffinus_nestori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Puffinus"
"http://es.dbpedia.org/resource/Puffinus_subalaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/2000/01/rdf-schema#label","Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/2000/01/rdf-schema#comment","Puffinus es un género de aves Procellariiformes perteneciente a la familia Procellariidae. Sus miembros son comúnmente denominadas pardelas."
"http://es.dbpedia.org/resource/Puffinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042v5s"
"http://es.dbpedia.org/resource/Puffinus","http://xmlns.com/foaf/0.1/name","Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Puffinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
