"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Congreso del Estado de Guerrero"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","El Honorable Congreso del Estado Libre y Soberano de Guerrero es el órgano en el cual se deposita el Poder Legislativo y es el encargado de elaborar, modificar y reformar las leyes que se aplican en el estado. Está integrado por 46 diputados de los cuales 28 son de mayoría relativa y 18 son de representación proporcional. El Congreso de Guerrero es dirigido por una Comisión de Gobierno que está integrada por los coordinadores de las fracciones y grupos parlamentarios de cada Legislatura."
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf0w3"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_del_Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/estructura","Distribución de Diputados Congreso de Guerrero, Legislatura LXII 2018.svg"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/imagen","LXII_Legislatura_del_Congreso_del_Estado_de_Guerrero_.png"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/LXII_Legislatura_del_Congreso_del_Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/lider","Presidenta de la Mesa Directiva"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/lider","Eunice Monzón García"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/límite",1
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/miembros",46
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/nombre","Honorable Congreso del Estado de Guerrero"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/salonRes",280
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/salonSesionesAlta","Congreso_del_Estado_de_Guerrero.jpeg"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/sede","Interior del Congreso"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sufragio_directo"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/sitioWeb","http://www.congresogro.gob.mx/"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://es.dbpedia.org/property/ultimaEleccion",1
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",5509249
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129583361
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresogro.gob.mx/"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://dbpedia.org/ontology/wikiPageLength",6450
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Guerrero?oldid=129583361&ns=0"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero","http://dbpedia.org/ontology/abstract","El Honorable Congreso del Estado Libre y Soberano de Guerrero es el órgano en el cual se deposita el Poder Legislativo y es el encargado de elaborar, modificar y reformar las leyes que se aplican en el estado. Está integrado por 46 diputados de los cuales 28 son de mayoría relativa y 18 son de representación proporcional. El Congreso de Guerrero es dirigido por una Comisión de Gobierno que está integrada por los coordinadores de las fracciones y grupos parlamentarios de cada Legislatura."
"http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Congreso_de_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero"
"http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero"
"http://dbpedia.org/resource/Congress_of_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Guerrero"
