"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthophoenix_crinitas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent"
"http://es.wikipedia.org/wiki/Jean_Baptiste_Bory_de_Saint-Vincent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent"
"http://es.dbpedia.org/resource/Lessonia_nigrescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent"
"http://es.dbpedia.org/resource/Acanthophoenix_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Bory de Saint-Vincent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cy12"
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Baptiste_Bory_de_Saint-Vincent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://dbpedia.org/ontology/wikiPageID",2885512
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",29669465
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_Bory_de_Saint-Vincent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Baptiste_Bory_de_Saint-Vincent?oldid=29669465&ns=0"
