"subject","predicate","object"
"http://es.wikipedia.org/wiki/Editorial_y_museo_Abya_Yala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala"
"http://es.dbpedia.org/resource/Editorial_Abya_Yala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/2000/01/rdf-schema#label","Editorial y museo Abya Yala"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/2000/01/rdf-schema#comment","La editorial y museo Abya Yala es una editorial y museo con sede en la ciudad de Quito, Ecuador con el objetivo de estudiar la historia y cultura de los pueblos indígenas y afroamericanos. Forma parte de la Universidad Politécnica Salesiana."
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190904211852/https:/abyayala.org/Abyayala2018/"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Ecuador"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Eugenio_Espejo"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Quito"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_salesiana"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_y_museo_Abya_Yala"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://dbpedia.org/ontology/wikiPageID",9022639
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://dbpedia.org/ontology/wikiPageRevisionID",127765590
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904211852/https:/abyayala.org/Abyayala2018/"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_y_museo_Abya_Yala?oldid=127765590&ns=0"
"http://es.dbpedia.org/resource/Editorial_y_museo_Abya_Yala","http://dbpedia.org/ontology/abstract","La editorial y museo Abya Yala es una editorial y museo con sede en la ciudad de Quito, Ecuador con el objetivo de estudiar la historia y cultura de los pueblos indígenas y afroamericanos. Forma parte de la Universidad Politécnica Salesiana."
