"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles_Spain","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Mopar","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Mopar","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Teksid","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Teksid","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Chrysler_Auburn_Hills","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Chrysler_Auburn_Hills","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Fiat_Argo","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/2000/01/rdf-schema#label","Fiat Chrysler Automobiles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/2000/01/rdf-schema#comment","Fiat Chrysler Automobiles N.V. (FCA) es un grupo automovilístico italo-estadounidense radicado tributariamente en los Países Bajos, surgido de la reorganización del grupo italiano Fiat S.p.A. tras la adquisición, en enero de 2014,​ de la totalidad del grupo estadounidense Chrysler Group LLC.​ La compañía tiene su sede legal en los Países Bajos y su centro de operaciones en Londres (Reino Unido). Esta cotiza tanto en la Bolsa de Nueva York​ como en el Mercato Telemático Azionario de Milán."
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gywj9"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/name","Fiat Chrysler Automobiles N.V."
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/nick","FCA"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/homepage","https://www.fcagroup.com/"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/acrónimo","FCA"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/activos",96870000000
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/beneficioDeExplotación",4000000000
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/beneficioNeto",6600000000
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/capitalSocial",24900
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/empleados",198.545
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Mopar"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/FCA_US"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/FCA_Italy"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Comau"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/formaJurídica","Naamloze vennootschap"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/industria","Sistemas de producción"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/ingresos",108000
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/isin","NL0010877643"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/logo","Fiat Chrysler Automobiles logo.svg"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/matriz","no"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/nombre","Fiat Chrysler Automobiles N.V."
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/nombreLíder","Mike Manley"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/nombreLíder","John Elkann"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fiat_S.p.A."
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/FCA_US"
