"subject","predicate","object"
"http://es.dbpedia.org/resource/Yerai_Couñago","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Choco"
"http://es.wikipedia.org/wiki/CD_Choco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Choco"
"http://es.dbpedia.org/resource/CD_Choco","http://www.w3.org/2000/01/rdf-schema#label","CD Choco"
"http://es.dbpedia.org/resource/CD_Choco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k69dy"
"http://es.dbpedia.org/resource/CD_Choco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Choco"
"http://es.dbpedia.org/resource/CD_Choco","http://dbpedia.org/ontology/wikiPageID",6210709
"http://es.dbpedia.org/resource/CD_Choco","http://dbpedia.org/ontology/wikiPageRevisionID",72952733
"http://es.dbpedia.org/resource/CD_Choco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Choco"
"http://es.dbpedia.org/resource/CD_Choco","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CD_Choco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Choco?oldid=72952733&ns=0"
