"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Kuwait por siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Kuwait por siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwaitíes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://dbpedia.org/ontology/wikiPageID",8859606
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",114748700
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Kuwait_por_siglo?oldid=114748700&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_por_siglo"
