"subject","predicate","object"
"http://es.wikipedia.org/wiki/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Invasión mongola de Bulgaria y de Serbia"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Durante la invasión mongola de Europa, los tumens mongoles liderados por Batu Khan y Kadan invadieron Serbia y luego Bulgaria en la primavera de 1242 después de derrotar a los húngaros en la batalla de Mohi y asolar las regiones húngaras de Croacia, Dalmacia y Bosnia."
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.15
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9167
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_mongol"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIII"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Bulgaria"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Serbia"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1242"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_mongola_de_Bulgaria_y_de_Serbia"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Bulgaria_y_de_Serbia","http://es.dbpedia.org/property/alternativemap","Relief Map of Montenegro.svg"
