"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_publica_Rafael_Alberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti"
"http://es.wikipedia.org/wiki/Biblioteca_pública_Rafael_Alberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Rafael_Alberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca pública Rafael Alberti"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública Rafael Alberti de Madrid es parte de la red de bibliotecas que la Comunidad de Madrid (España) posee en la región. Está ubicada en el nº 38 de la Calle de Sangenjo, en el distrito de Fuencarral-El Pardo de la capital. Es así llamada en honor al poeta gaditano Rafael Alberti. Posee fondos bibliográficos y salas de lectura tanto para adultos como para niños."
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1998"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_pública_Rafael_Alberti"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Andrés_Perea_Ortega"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/imagen","Biblioteca Pública Rafael Alberti  03.jpg"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/nombre","Biblioteca Pública Rafael Alberti"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/pie","Vista desde el ángulo noroeste"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/sitioWeb","bibliotecasdemadrid.org/directorio_publicacion/i18n/comunidades/registro.cmd?id=456"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://es.dbpedia.org/property/ubicación","Calle de Sangenjo, 38.  Madrid"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://dbpedia.org/ontology/wikiPageID",2793857
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://dbpedia.org/ontology/wikiPageRevisionID",130300398
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://dbpedia.org/ontology/wikiPageLength",7678
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_pública_Rafael_Alberti?oldid=130300398&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_pública_Rafael_Alberti","http://dbpedia.org/ontology/abstract","La Biblioteca Pública Rafael Alberti de Madrid es parte de la red de bibliotecas que la Comunidad de Madrid (España) posee en la región. Está ubicada en el nº 38 de la Calle de Sangenjo, en el distrito de Fuencarral-El Pardo de la capital. Es así llamada en honor al poeta gaditano Rafael Alberti. Posee fondos bibliográficos y salas de lectura tanto para adultos como para niños."
