"subject","predicate","object"
"http://es.wikipedia.org/wiki/LightSail-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LightSail-1"
"http://es.dbpedia.org/resource/LightSail-1","http://www.w3.org/2000/01/rdf-schema#label","LightSail-1"
"http://es.dbpedia.org/resource/LightSail-1","http://www.w3.org/2000/01/rdf-schema#comment","LightSail-1 es una vela solar desarrollada por La Sociedad Planetaria (The Planetary Society), una organización global sin fines de lucro dedicada a la exploración espacial.​ La vela solar, que fue anunciada en 2009, tendrá una sección transversal total de 32 metros cuadrados, y será equipado con sistemas electrónicos de orientación y diagnóstico. Si el proyecto tiene éxito, otras dos velas solares, LightSail-2 y LightSail-3, se construirán.​ El primer prototipo de la LightSail, LightSail-A o también conocido como LightSail 1, fue lanzado con éxito el 20 de mayo de 2015, y desplegó sus velas solares el 7 de junio de 2015​"
"http://es.dbpedia.org/resource/LightSail-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p9ry"
"http://es.dbpedia.org/resource/LightSail-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial_privado"
"http://es.dbpedia.org/resource/LightSail-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2018"
"http://es.dbpedia.org/resource/LightSail-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/LightSail-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velas_solares"
"http://es.dbpedia.org/resource/LightSail-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LightSail-1"
"http://es.dbpedia.org/resource/LightSail-1","http://dbpedia.org/ontology/wikiPageID",6883266
"http://es.dbpedia.org/resource/LightSail-1","http://dbpedia.org/ontology/wikiPageRevisionID",126762882
"http://es.dbpedia.org/resource/LightSail-1","http://dbpedia.org/ontology/wikiPageLength",7727
"http://es.dbpedia.org/resource/LightSail-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LightSail-1?oldid=126762882&ns=0"
"http://es.dbpedia.org/resource/LightSail-1","http://dbpedia.org/ontology/abstract","LightSail-1 es una vela solar desarrollada por La Sociedad Planetaria (The Planetary Society), una organización global sin fines de lucro dedicada a la exploración espacial.​ La vela solar, que fue anunciada en 2009, tendrá una sección transversal total de 32 metros cuadrados, y será equipado con sistemas electrónicos de orientación y diagnóstico. Si el proyecto tiene éxito, otras dos velas solares, LightSail-2 y LightSail-3, se construirán.​ El primer prototipo de la LightSail, LightSail-A o también conocido como LightSail 1, fue lanzado con éxito el 20 de mayo de 2015, y desplegó sus velas solares el 7 de junio de 2015​ El lanzamiento del LightSail-2 está programado para septiembre de 2017, mediante un Falcon Heavy​"
