"subject","predicate","object"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/2000/01/rdf-schema#label","WarGames: Defcon 1"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/2000/01/rdf-schema#comment","Wargames es un juego de acción y estrategia de 1998 para PlayStation y PC. Está basado en la película Juegos de guerra de 1983. Es un juego en tercera persona y tiene dos perspectivas de juego: W.O.P.R. N.O.R.A.D"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413877"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WarGames:_Defcon_1"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://dbpedia.org/ontology/wikiPageID",41702
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://dbpedia.org/ontology/wikiPageRevisionID",119251221
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WarGames:_Defcon_1?oldid=119251221&ns=0"
"http://es.dbpedia.org/resource/WarGames:_Defcon_1","http://dbpedia.org/ontology/abstract","Wargames es un juego de acción y estrategia de 1998 para PlayStation y PC. Está basado en la película Juegos de guerra de 1983. Es un juego en tercera persona y tiene dos perspectivas de juego: W.O.P.R. N.O.R.A.D"
"http://es.dbpedia.org/resource/WarGames_Defcon_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WarGames:_Defcon_1"
"http://es.wikipedia.org/wiki/WarGames:_Defcon_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WarGames:_Defcon_1"
"http://dbpedia.org/resource/WarGames:_Defcon_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WarGames:_Defcon_1"
