"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Expatriados argentinos en Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados argentinos en Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://dbpedia.org/ontology/wikiPageID",5035728
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",121774152
"http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_argentinos_en_Chile?oldid=121774152&ns=14"
"http://es.dbpedia.org/resource/Daniel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Mariú_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Jorge_Alís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Diego_Rivarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Hernán_Caputto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Clara_Oyuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Claudio_Borghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Néstor_Castagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Paulo_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Rocío_Marengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Yamila_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Diego_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Montserrat_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Jorge_Díaz_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Willy_Iturri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Shmuel_Szteinhendler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Lucila_Vit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Cecilia_Rovaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Antonio_Angelillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Andrea_Dellacasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Vanesa_Borghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Mariana_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Gabriel_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
