"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Grandfather's_Son","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Clarence_Thomas"
"http://es.dbpedia.org/resource/My_Grandfather's_Son","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Clarence_Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Clarence Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Thomas (Pin Point, Georgia, 23 de junio de 1948) es un jurista estadounidense. Desde 1991 ha sido Juez Asociado de la Corte Suprema de los Estados Unidos. Thomas es el segundo afro-estadounidense que ha sido juez del alto tribunal estadounidense. Debido a sus puntos de vista e interpretación de la constitución, Thomas es considerado miembro del ala conservadora de la Corte.Fue acusado por Anita Hill por haberla acosado sexualmente cuando ella trabajaba para él."
"http://es.dbpedia.org/resource/Clarence_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4j"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://xmlns.com/foaf/0.1/name","Clarence Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/nominado","http://es.dbpedia.org/resource/George_H._W._Bush"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/cónyuge","Virginia Lamp Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/cónyuge","Kate Ambush Thomas"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/escudo","Seal of the United States Supreme Court.svg"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/fechaDeNacimiento","--06-23"
