"subject","predicate","object"
"http://es.dbpedia.org/resource/Furfur","http://www.w3.org/2000/01/rdf-schema#label","Furfur"
"http://es.dbpedia.org/resource/Furfur","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Furfur (otro nombre: Furtur) es un poderoso Gran Conde del Infierno, que gobierna veintinueve legiones de demonios. Miente a menos que se le obligue a entrar en un triángulo mágico, donde da respuestas certeras a todas las preguntas y revela los problemas mas abstractos, hablando con una voz áspera. Furfur causa amor entre un hombre y una mujer, crea tormentas, tempestades, truenos, rayos y ráfagas de viento, y enseña sobre los secretos y cosas divinas."
"http://es.dbpedia.org/resource/Furfur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n349"
"http://es.dbpedia.org/resource/Furfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Furfur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furfur"
"http://es.dbpedia.org/resource/Furfur","http://dbpedia.org/ontology/wikiPageID",2875213
"http://es.dbpedia.org/resource/Furfur","http://dbpedia.org/ontology/wikiPageRevisionID",128790883
"http://es.dbpedia.org/resource/Furfur","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Furfur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furfur?oldid=128790883&ns=0"
"http://es.dbpedia.org/resource/Furfur","http://dbpedia.org/ontology/abstract","En demonología, Furfur (otro nombre: Furtur) es un poderoso Gran Conde del Infierno, que gobierna veintinueve legiones de demonios. Miente a menos que se le obligue a entrar en un triángulo mágico, donde da respuestas certeras a todas las preguntas y revela los problemas mas abstractos, hablando con una voz áspera. Furfur causa amor entre un hombre y una mujer, crea tormentas, tempestades, truenos, rayos y ráfagas de viento, y enseña sobre los secretos y cosas divinas. Es representado como un ciervo o un ciervo alado con brazos de humano y cola inflamada, también como un ángel. Para algunos autores, cambia de ciervo a ángel cuando se le obliga a entrar en el triángulo mágico. 'Furfur' o 'furfures' en latín significa “salvado”. Sin embargo, parece más bien que el nombre es una variación de “Furcifer” la palabra del latín que significa “canalla, sinvergüenza”. (La invocación de este funciona para mejorar el estudio de las artes mágicas y para crear un amarre amoroso.)"
"http://es.wikipedia.org/wiki/Furfur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furfur"
"http://dbpedia.org/resource/Furfur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furfur"
