"subject","predicate","object"
"http://es.dbpedia.org/resource/Hueso_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Útero_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Lente_de_contacto_biónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/2000/01/rdf-schema#label","Órganos artificiales"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/2004/02/skos/core#prefLabel","Órganos artificiales"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos"
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://dbpedia.org/ontology/wikiPageID",4847266
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://dbpedia.org/ontology/wikiPageRevisionID",95187871
"http://es.dbpedia.org/resource/Categoría:Órganos_artificiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órganos_artificiales?oldid=95187871&ns=14"
"http://es.dbpedia.org/resource/Páncreas_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Órgano_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Órganos_artificiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
"http://es.dbpedia.org/resource/Lentes_de_contacto_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_artificiales"
