"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yesería_mudéjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yesería_mudéjar"
"http://dbpedia.org/resource/Yeseria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yesería_mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://www.w3.org/2000/01/rdf-schema#label","Yesería mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://www.w3.org/2000/01/rdf-schema#comment","La yesería mudéjar es un trabajo ornamental debido a los alarifes de origen musulmán en sucesivos periodos del arte mudéjar.​ Siguiendo la tradición de trabajar el yeso como material de decoración, dejaron singulares ejemplos en toda la península ibérica, como en la mezquita de Córdoba o los reales alcázares sevillanos.​"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b9c8"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_yeso"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yesería_mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/apellido","Angulo Íñiguez"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/apellidos","Lavado Paradinas"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/apellidos","Salam Liebich"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/editorial","Reycar impresores"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/editorial","Paidós"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/enlaceautor","Diego Angulo Íñiguez"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/nombre","Pedro José"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/nombre","Hayat"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/publicación","Historia del Arte de Castilla y León"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/páginas",242
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/título","El arte islámico. Cuenca mediterránea"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/título","Historia del Arte. Obra completa"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/título","Artes aplicadas. Yeserías"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://es.dbpedia.org/property/volumen","IV, Arte Mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://dbpedia.org/ontology/wikiPageID",244387
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://dbpedia.org/ontology/wikiPageRevisionID",121012791
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://digibug.ugr.es/bitstream/10481/33774/1/Fern%C3%A1ndez-Puertas-1.83-84.pdf"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://dbpedia.org/ontology/wikiPageLength",9856
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yesería_mudéjar?oldid=121012791&ns=0"
"http://es.dbpedia.org/resource/Yesería_mudéjar","http://dbpedia.org/ontology/abstract","La yesería mudéjar es un trabajo ornamental debido a los alarifes de origen musulmán en sucesivos periodos del arte mudéjar.​ Siguiendo la tradición de trabajar el yeso como material de decoración, dejaron singulares ejemplos en toda la península ibérica, como en la mezquita de Córdoba o los reales alcázares sevillanos.​"
"http://es.dbpedia.org/resource/Yeseria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yesería_mudéjar"
"http://es.dbpedia.org/resource/Yeseria_mudejar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yesería_mudéjar"
"http://es.dbpedia.org/resource/Yeseria_mudéjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yesería_mudéjar"
"http://es.dbpedia.org/resource/Yesería_mudejar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yesería_mudéjar"
