"subject","predicate","object"
"http://dbpedia.org/resource/Obersalzberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obersalzberg"
"http://es.dbpedia.org/resource/Berghof","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Obersalzberg"
"http://es.wikipedia.org/wiki/Obersalzberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obersalzberg"
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/2000/01/rdf-schema#label","Obersalzberg"
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/2000/01/rdf-schema#comment","Obersalzberg es una zona montañosa en Baviera (Alemania), situada al este del pueblo de Berchtesgaden y al norte del macizo de Kehlstein. El lugar es especialmente conocido por ser la localización de la residencia de montaña de Adolf Hitler, el Berghof, así como de otros jerarcas nazis."
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cy62"
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6311
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0558
"http://es.dbpedia.org/resource/Obersalzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alemania"
"http://es.dbpedia.org/resource/Obersalzberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obersalzberg"
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageID",2352222
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageRevisionID",122552059
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdreichruins.com/obersalzberg.htm"
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsgo-europe.com/Germany/eagles_nest/"
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obersalzberg.de"
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/wikiPageLength",5817
"http://es.dbpedia.org/resource/Obersalzberg","http://www.georss.org/georss/point","47.63111111111111 13.055833333333334"
"http://es.dbpedia.org/resource/Obersalzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obersalzberg?oldid=122552059&ns=0"
"http://es.dbpedia.org/resource/Obersalzberg","http://dbpedia.org/ontology/abstract","Obersalzberg es una zona montañosa en Baviera (Alemania), situada al este del pueblo de Berchtesgaden y al norte del macizo de Kehlstein. El lugar es especialmente conocido por ser la localización de la residencia de montaña de Adolf Hitler, el Berghof, así como de otros jerarcas nazis."
