"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_Marina_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Marina"
"http://es.dbpedia.org/resource/La_inteligencia_fracasada._Teoría_y_práctica_de_la_estupidez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Antonio_Marina"
"http://es.dbpedia.org/resource/La_inteligencia_fracasada._Teoría_y_práctica_de_la_estupidez","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_Antonio_Marina"
"http://es.dbpedia.org/resource/Jose_Antonio_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Marina"
"http://es.dbpedia.org/resource/José_Antonio_Marina_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Marina"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Marina"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Marina Torres (Toledo, 1 de julio de 1939), es un filósofo, ensayista y pedagogo español."
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://xmlns.com/foaf/0.1/name","José Antonio Marina"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://xmlns.com/foaf/0.1/homepage","http://www.joseantoniomarina.net"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
