"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/2000/01/rdf-schema#label","Ríos del óblast de Dnipropetrovsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del óblast de Dnipropetrovsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ucrania_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageID",5229549
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageRevisionID",83624384
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_óblast_de_Dnipropetrovsk?oldid=83624384&ns=14"
"http://es.dbpedia.org/resource/Río_Byk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Río_Samara_(Dniéper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Río_Bazavluk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Río_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Río_Inhulets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Dnipropetrovsk"
