"subject","predicate","object"
"http://dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DeAndre_Kane"
"http://es.wikipedia.org/wiki/DeAndre_Kane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DeAndre_Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/2000/01/rdf-schema#label","DeAndre Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://www.w3.org/2000/01/rdf-schema#comment","DeAndre Donte Kane (nacido el 10 de junio de 1989 en Pittsburgh, Pensilvania) es un jugador de baloncesto estadounidense que actualmente juega en el Peristeri BC de la A1 Ethniki. Con 1,96 metros de altura, juega en la posición de base."
"http://es.dbpedia.org/resource/DeAndre_Kane","http://xmlns.com/foaf/0.1/name","DeAndre Donte Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://xmlns.com/foaf/0.1/name","DeAndre Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ratiopharm_Ulm"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Krasny_Oktyabr"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antwerp_Giants"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marshall_Thundering_Herd"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peristeri"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Eilat"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DeAndre_Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/draft","No elegido, 2014"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/equipos","* Krasny Oktyabr 
* Antwerp Giants 
* ratiopharm Ulm 
* Hapoel Eilat 
* BC Nizhni Nóvgorod 
* Real Betis Energía Plus 
* Maccabi Tel Aviv B.C. 
* KK Mega Bemax 
* Peristeri BC"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/imagen","DeAndre Kane 20180320.jpg"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/lugarNacimiento","Pittsburgh, Pensilvania"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/nombre","DeAndre Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/nombrecompleto","DeAndre Donte Kane"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Marshall_Thundering_Herd"
"http://es.dbpedia.org/resource/DeAndre_Kane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pittsburgh"
