"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerte_San_Felipe_Neri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://www.w3.org/2000/01/rdf-schema#label","Fuerte San Felipe Neri"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte San Felipe Neri​ (en tagalo: Kuta ng San Felipe Neri) es una fortaleza militar en la ciudad de Cavite, en la provincia del mismo nombre, en el país asiático de Filipinas. Fue construida para su protección por el ejército español en 1609 en la primera ciudad puerto de Cavite, el núcleo histórico de la actual y más grande Cavite. Menos de la mitad de la estructura histórica original, sobrevive hoy. La estructura restante está hecha de bloques de granito con 30 pies de altos muros y cuenta con una amplia escalera que conduce a la cima de los baluartes y muros restantes. Estructuras que incluyen cañones antiguos y balas decoran los jardines de la fortificación. El Fuerte de San Felipe se encuentra en la base naval de Cavite de 9 hectáreas ( 22 acres ) manejada por la Armada de Filipi"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5349n"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavite_(ciudad)"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Filipinas"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/construido",1609
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/demolido","parcialmente en el siglo XX"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cavite"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/nombre","Kuta ng San Felipe Neri"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/nombre","Fuerte San Felipe Neri"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://es.dbpedia.org/property/pieDeFoto","Vista del lugar"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://dbpedia.org/ontology/wikiPageID",6909049
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://dbpedia.org/ontology/wikiPageRevisionID",119426269
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_San_Felipe_Neri?oldid=119426269&ns=0"
"http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri","http://dbpedia.org/ontology/abstract","El Fuerte San Felipe Neri​ (en tagalo: Kuta ng San Felipe Neri) es una fortaleza militar en la ciudad de Cavite, en la provincia del mismo nombre, en el país asiático de Filipinas. Fue construida para su protección por el ejército español en 1609 en la primera ciudad puerto de Cavite, el núcleo histórico de la actual y más grande Cavite. Menos de la mitad de la estructura histórica original, sobrevive hoy. La estructura restante está hecha de bloques de granito con 30 pies de altos muros y cuenta con una amplia escalera que conduce a la cima de los baluartes y muros restantes. Estructuras que incluyen cañones antiguos y balas decoran los jardines de la fortificación. El Fuerte de San Felipe se encuentra en la base naval de Cavite de 9 hectáreas ( 22 acres ) manejada por la Armada de Filipinas y no está abierto al público. En la actualidad, el nombre de Fuerte de San Felipe también se refiere a la zona actual de la ciudad de Cavite, donde se encuentra el primer puerto histórico Cavite y el Arsenal de Cavite (ahora Base naval de Cavite). En tiempos modernos paso a ser parte del barrio de San Roque de Cavite."
"http://dbpedia.org/resource/Fort_San_Felipe_(Cavite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_San_Felipe_Neri"
