"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Sal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal"
"http://es.wikipedia.org/wiki/Museo_Comunitario_de_la_Sal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#label","Museo Comunitario de la Sal"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Museo Comunitario de la Sal es un museo ubicado entre las calles Elías Ávalos del Progreso y Benito Juárez en el centro de la localidad de Cuyutlán, población perteneciente al municipio de Armería en el estado de Colima, México. El museo fue creado en febrero de 1996 en las instalaciones de una antigua bodega con el fin de tener un centro cultural para el municipio. El museo es dedicado al tema de la sal, mineral que ha sido explotado en estas tierra desde hace mucho tiempo, exaltando los procesos de producción y su importancia social."
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_México"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_gastronómicos"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Comunitario_de_la_Sal"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://dbpedia.org/ontology/wikiPageID",1596632
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://dbpedia.org/ontology/wikiPageRevisionID",118697044
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://dbpedia.org/ontology/wikiPageExternalLink","http://colimanoticias.com/museo-de-la-sal-un-atractivo-turistico-en-cuyutlan/"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Comunitario_de_la_Sal?oldid=118697044&ns=0"
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal","http://dbpedia.org/ontology/abstract","Museo Comunitario de la Sal es un museo ubicado entre las calles Elías Ávalos del Progreso y Benito Juárez en el centro de la localidad de Cuyutlán, población perteneciente al municipio de Armería en el estado de Colima, México. El museo fue creado en febrero de 1996 en las instalaciones de una antigua bodega con el fin de tener un centro cultural para el municipio. El museo es dedicado al tema de la sal, mineral que ha sido explotado en estas tierra desde hace mucho tiempo, exaltando los procesos de producción y su importancia social."
"http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal_(Colima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Comunitario_de_la_Sal"
