"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Petasz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/II_Liga"
"http://es.dbpedia.org/resource/II_Liga","http://www.w3.org/2000/01/rdf-schema#label","II Liga"
"http://es.dbpedia.org/resource/II_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_Liga"
"http://es.dbpedia.org/resource/II_Liga","http://dbpedia.org/ontology/wikiPageID",8339850
"http://es.dbpedia.org/resource/II_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",105398662
"http://es.dbpedia.org/resource/II_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Liga_de_Polonia"
"http://es.dbpedia.org/resource/II_Liga","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/II_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_Liga?oldid=105398662&ns=0"
"http://es.wikipedia.org/wiki/II_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_Liga"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/II_Liga"
"http://es.dbpedia.org/resource/Łukasz_Turzyniecki","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/II_Liga"
