"subject","predicate","object"
"http://dbpedia.org/resource/Dugan_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dugan_(cráter)"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Dugan (cráter)"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Dugan es un cráter de impacto que se encuentra en la parte norte de la cara oculta de la Luna, al suroeste de la gran llanura amurallada del cráter Schwarzschild, y hacia el norte del cráter Compton. Se trata de un cráter muy desgastado y erosionado con una pared exterior que forma un anillo irregular de picos y valles que rodean el suelo interior, que carece relativamente de rasgos distintivos. El cráter actualmente es poco más que una depresión circular en el terreno lunar accidentado. Los cráteres presentan una apariencia suavizada, posiblemente debido al efecto de eyecciones superpuestas de los mucho más grandes Schwarzschild y Compton."
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dugan_(cráter)"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/colongitud",261
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Clementine"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/diámetro","50.0"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/latitud",642
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/longitud",1033
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://es.dbpedia.org/property/profundidad","2347 m"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageID",7440793
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",91533116
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDugan%7C0"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1658"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dugan_(cráter)?oldid=91533116&ns=0"
"http://es.dbpedia.org/resource/Dugan_(cráter)","http://dbpedia.org/ontology/abstract","Dugan es un cráter de impacto que se encuentra en la parte norte de la cara oculta de la Luna, al suroeste de la gran llanura amurallada del cráter Schwarzschild, y hacia el norte del cráter Compton. Se trata de un cráter muy desgastado y erosionado con una pared exterior que forma un anillo irregular de picos y valles que rodean el suelo interior, que carece relativamente de rasgos distintivos. El cráter actualmente es poco más que una depresión circular en el terreno lunar accidentado. Los cráteres presentan una apariencia suavizada, posiblemente debido al efecto de eyecciones superpuestas de los mucho más grandes Schwarzschild y Compton."
"http://es.wikipedia.org/wiki/Dugan_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dugan_(cráter)"
