"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Perelman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/A_la_sombra_del_Sol","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/La_lección_de_pintura_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/La_lección_de_pintura_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/La_lección_de_pintura_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/La_lección_de_pintura_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://www.w3.org/2000/01/rdf-schema#label","Pablo Perelman"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Alejandro Perelman Ide (Santiago de Chile, 31 de diciembre de 1948) es un director, productor, guionista y montajista chileno. Ha logrado importantes reconocimientos internacionales en la categoría de cine independiente con las películas Imagen latente, Archipiélago y La lección de pintura.​"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Perelman"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://dbpedia.org/ontology/wikiPageID",9256875
"http://es.dbpedia.org/resource/Pablo_Perelman","http://dbpedia.org/ontology/wikiPageRevisionID",124586380
"http://es.dbpedia.org/resource/Pablo_Perelman","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/Pablo_Perelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Perelman?oldid=124586380&ns=0"
"http://es.dbpedia.org/resource/Pablo_Perelman","http://dbpedia.org/ontology/abstract","Pablo Alejandro Perelman Ide (Santiago de Chile, 31 de diciembre de 1948) es un director, productor, guionista y montajista chileno. Ha logrado importantes reconocimientos internacionales en la categoría de cine independiente con las películas Imagen latente, Archipiélago y La lección de pintura.​"
"http://es.dbpedia.org/resource/La_tierra_prometida","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/Imagen_latente","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/Imagen_latente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Perelman"
"http://es.dbpedia.org/resource/Imagen_latente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Perelman"
