"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Hospital San Rafael"
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_San_Rafael"
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://dbpedia.org/ontology/wikiPageID",2894216
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",116944689
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Hospital_San_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_San_Rafael?oldid=116944689&ns=0"
"http://es.dbpedia.org/resource/Hospital_San_Rafael_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_San_Rafael"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_San_Rafael"
"http://es.wikipedia.org/wiki/Hospital_San_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_San_Rafael"
"http://es.dbpedia.org/resource/Hospital_San_Rafael_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_San_Rafael"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_San_Rafael"
