"subject","predicate","object"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/2000/01/rdf-schema#label","Thianges"
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/2000/01/rdf-schema#comment","Thianges  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de La Machine."
"http://es.dbpedia.org/resource/Thianges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfg1v"
"http://es.dbpedia.org/resource/Thianges","http://xmlns.com/foaf/0.1/name","Thianges"
"http://es.dbpedia.org/resource/Thianges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Thianges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thianges"
"http://es.dbpedia.org/resource/Thianges","http://es.dbpedia.org/property/códigoPostal",58260
"http://es.dbpedia.org/resource/Thianges","http://es.dbpedia.org/property/dirigentesNombres","Roger Barbier"
"http://es.dbpedia.org/resource/Thianges","http://es.dbpedia.org/property/dirigentesNombres",""
