"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resonancia_de_plasmones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resonancia_de_plasmones"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://www.w3.org/2000/01/rdf-schema#label","Resonancia de plasmones"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://www.w3.org/2000/01/rdf-schema#comment","Los plasmones de superficie son oscilaciones coherentes de electrones que existen en la interfaz entre dos materiales donde la parte real de la función dieléctrica cambia de signo a través de la interfaz. Una de las aplicaciones de este fenómeno es la tecnología de la resonancia en superficie de plasmones."
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7pj_"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resonancia_de_plasmones"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://dbpedia.org/ontology/wikiPageID",4335947
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://dbpedia.org/ontology/wikiPageRevisionID",118021964
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativebiomart.net/resource/principle-protocol-principle-and-protocol-of-surface-plasmon-resonance-spr-361.htm"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resonancia_de_plasmones?oldid=118021964&ns=0"
"http://es.dbpedia.org/resource/Resonancia_de_plasmones","http://dbpedia.org/ontology/abstract","Los plasmones de superficie son oscilaciones coherentes de electrones que existen en la interfaz entre dos materiales donde la parte real de la función dieléctrica cambia de signo a través de la interfaz. Una de las aplicaciones de este fenómeno es la tecnología de la resonancia en superficie de plasmones."
"http://dbpedia.org/resource/Surface_plasmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resonancia_de_plasmones"
