"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Hohenzollern","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hechingen"
"http://es.dbpedia.org/resource/Castillo_de_Hohenzollern","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Hechingen"
"http://dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hechingen"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#comment","Hechingen es una ciudad en la Jura de Suabia, dentro del distrito administrativo de Zollernalbkreis en el estado federado de Baden-Wurtemberg, Alemania. Hechingen es la cuna de la Dinastía Hohenzollern y la sede de la rama Hohenzollern-Hechingen. La ciudad se mantuvo ligada a la rama principal de los Hohenzollern hasta que fue cedida a la rama prusiana de la familia en 1850. Hechingen, por lo tanto, pasó a formar parte de Prusia a pesar de que geográficamente se encuentra muy alejada. Tras la Segunda Guerra Mundial, la provincia de Hohenzollern fue incorporada al estado de Baden-Wurtemberg."
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bd0z"
"http://es.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hechingen"
"http://es.dbpedia.org/resource/Hechingen","http://xmlns.com/foaf/0.1/name","Hechingen"
"http://es.dbpedia.org/resource/Hechingen","http://xmlns.com/foaf/0.1/homepage","http://www.hechingen.de/"
"http://es.dbpedia.org/resource/Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hechingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hechingen"
"http://es.dbpedia.org/resource/Hechingen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hechingen","http://es.dbpedia.org/property/códigoPostal",72375
"http://es.dbpedia.org/resource/Hechingen","http://es.dbpedia.org/property/densidad",292
