"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Praga-2_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014"
"http://dbpedia.org/resource/2014_Advantage_Cars_Prague_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Praga-2 2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Advantage Cars PRAGUE OPEN 2014 es un torneo de tenis profesional jugado en canchas de arcilla. Se trata de la primera edición del torneo que forma parte del ATP Challenger Tour 2014. Se lleva a cabo en Praga, República Checa entre el 4 y 10 de agosto de 2014."
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jhhwl"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://xmlns.com/foaf/0.1/name","Advantage Cars PRAGUE OPEN 2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Praga-2_2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Praga-2_2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/doblesMasculino","Toni Androić /  Andrey Kuznetsov"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/individualMasculino","''' Diego Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://es.dbpedia.org/property/nombre","Advantage Cars PRAGUE OPEN 2014"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://dbpedia.org/ontology/wikiPageID",6389336
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118451357
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Praga-2_2014?oldid=118451357&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Praga-2_2014","http://dbpedia.org/ontology/abstract","El Advantage Cars PRAGUE OPEN 2014 es un torneo de tenis profesional jugado en canchas de arcilla. Se trata de la primera edición del torneo que forma parte del ATP Challenger Tour 2014. Se lleva a cabo en Praga, República Checa entre el 4 y 10 de agosto de 2014."
