"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaes_Dothrak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dothraki"
"http://es.wikipedia.org/wiki/Dothraki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dothraki"
"http://es.dbpedia.org/resource/Dothraki","http://www.w3.org/2000/01/rdf-schema#label","Dothraki"
"http://es.dbpedia.org/resource/Dothraki","http://www.w3.org/2000/01/rdf-schema#comment","Los Dothraki son un pueblo ficticio en las obras de Canción de hielo y fuego del escritor George R.R. Martin. Los Dothraki son guerreros nómadas que habitan en las inmensas llanuras del Mar Dothraki, en el continente de Essos. Los Dothraki poseen fama de ser formidables jinetes que se desplazan en grandes hordas conocidas como khalasar. Los Dothraki parecen estar basados en los hunos que en el siglo V d. C. aterrorizaron los Imperios romanos de Occidente y Oriente, y en los mongoles que durante los siglos XIII y XIV extendieron sus conquistas desde China hasta Europa del Este.​"
"http://es.dbpedia.org/resource/Dothraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Dothraki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dothraki"
"http://es.dbpedia.org/resource/Dothraki","http://dbpedia.org/ontology/wikiPageID",7043978
"http://es.dbpedia.org/resource/Dothraki","http://dbpedia.org/ontology/wikiPageRevisionID",120733687
"http://es.dbpedia.org/resource/Dothraki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026212858/http:/gameofthrones.com.ve/diccionario-espanol-dothraki/"
"http://es.dbpedia.org/resource/Dothraki","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/Dothraki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dothraki?oldid=120733687&ns=0"
"http://es.dbpedia.org/resource/Dothraki","http://dbpedia.org/ontology/abstract","Los Dothraki son un pueblo ficticio en las obras de Canción de hielo y fuego del escritor George R.R. Martin. Los Dothraki son guerreros nómadas que habitan en las inmensas llanuras del Mar Dothraki, en el continente de Essos. Los Dothraki poseen fama de ser formidables jinetes que se desplazan en grandes hordas conocidas como khalasar. Los Dothraki parecen estar basados en los hunos que en el siglo V d. C. aterrorizaron los Imperios romanos de Occidente y Oriente, y en los mongoles que durante los siglos XIII y XIV extendieron sus conquistas desde China hasta Europa del Este.​"
