"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechas_(obra_de_teatro)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Derechas_(obra_de_teatro)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Mazer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Tarjetas_personales","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/El_Che_(película_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Extrañas_salvajes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/La_revelación","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Policía_corrupto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.wikipedia.org/wiki/Emilia_Mazer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/2000/01/rdf-schema#label","Emilia Mazer"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Mazer (Buenos Aires, 11 de noviembre de 1965), es una actriz argentina de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Emilia_Mazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Mazer"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/hijos","Uma Leguizamón"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/imagen","EVA 1.JPG"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/imdb",563245
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/nombre","Emilia Elena Mazer"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/otrosPremios",2012
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/pieDeImagen","Emilia Mazer en el papel de Eva Perón, 2013."
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/sitioWeb","www.emilia-mazer.com.ar"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Emilia_Mazer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://dbpedia.org/ontology/wikiPageID",2879465
"http://es.dbpedia.org/resource/Emilia_Mazer","http://dbpedia.org/ontology/wikiPageRevisionID",128940492
"http://es.dbpedia.org/resource/Emilia_Mazer","http://dbpedia.org/ontology/wikiPageLength",12263
"http://es.dbpedia.org/resource/Emilia_Mazer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilia_Mazer?oldid=128940492&ns=0"
"http://es.dbpedia.org/resource/Emilia_Mazer","http://dbpedia.org/ontology/abstract","Emilia Mazer (Buenos Aires, 11 de noviembre de 1965), es una actriz argentina de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Mirta,_de_Liniers_a_Estambul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Mirta,_de_Liniers_a_Estambul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Por_ese_palpitar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Por_ese_palpitar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilia_Mazer"
