"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/2000/01/rdf-schema#label","Isaac Rodríguez Avial"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Rodríguez Avial (18?? - 23 de junio de 1923​) fue un arquitecto español. Obtuvo el título de arquitecto el 30 de diciembre de 1871.​ Se trata de un arquitecto de estilo modernista, se acerca a él mediante un eclecticismo creativo. Desarrolló una serie de viviendas en Madrid a comienzos del siglo XX.​ A menudo colaboraba con Eduardo Reynals y Toledo. Tenía su estudio en la calle de Preciados, 46.​ Estuvo casado con Natividad Ortiz Romillo (fallecida el 12 de julio de 1909) y tuvieron cuatro hijos.​"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Rodríguez_Avial"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://dbpedia.org/ontology/wikiPageID",4819629
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://dbpedia.org/ontology/wikiPageRevisionID",111410289
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Rodríguez_Avial?oldid=111410289&ns=0"
"http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial","http://dbpedia.org/ontology/abstract","Isaac Rodríguez Avial (18?? - 23 de junio de 1923​) fue un arquitecto español. Obtuvo el título de arquitecto el 30 de diciembre de 1871.​ Se trata de un arquitecto de estilo modernista, se acerca a él mediante un eclecticismo creativo. Desarrolló una serie de viviendas en Madrid a comienzos del siglo XX.​ A menudo colaboraba con Eduardo Reynals y Toledo. Tenía su estudio en la calle de Preciados, 46.​ Estuvo casado con Natividad Ortiz Romillo (fallecida el 12 de julio de 1909) y tuvieron cuatro hijos.​ En el Eco Patronal de mayo de 1926, se afirma que «fué D. Isaac Rodríguez Avial, después de Marañón, el Arquitecto que más obras ha dirigido en Madrid.».​"
"http://es.wikipedia.org/wiki/Isaac_Rodríguez_Avial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Rodríguez_Avial"
