"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Katrantzou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Katrantzou"
"http://dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Katrantzou"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/2000/01/rdf-schema#label","Mary Katrantzou"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/2000/01/rdf-schema#comment","Mary Katrantzou es una diseñadora de moda de origen griego residente en Londres."
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ln93"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Grecia"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Katrantzou"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageID",4828462
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageRevisionID",128869892
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/lifeandstyle/gallery/2011/feb/24/london-fashion-week-backstage-in-pictures"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marykatrantzou.com/"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926090207/http:/www.vogue.co.uk/fashion/designer/mary-katrantzou"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmagazine.blogs.nytimes.com/2011/02/23/scorecard-mary-katrantzou-wins-2/"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124085605/http:/www.marykatrantzou.com/Mary-Katrantzou-Press-Book.pdf"
"http://es.dbpedia.org/resource/Mary_Katrantzou","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakandjil.com/blog/"
