"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sousa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Sousa nacido el 25 de mayo de 1988 es un tenista profesional portugués. Su ranking más alto a nivel individual fue el puesto Nº 143, alcanzado el 31 de julio de 2017. A nivel de dobles alcanzó el puesto Nº 241 el 22 de julio 2013. No posee en su palmarés títulos ATP pero sí del circuito ITF con 4 títulos a nivel individual. No ha cosechado hasta el momento títulos en dobles.​"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v27xr"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://xmlns.com/foaf/0.1/name","Pedro Sousa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sousa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/actualización",31
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/entrenador","Pedro Cordeiro"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/fechanacimiento",27
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/imagen","Pedro Sousa 4, 2015 Wimbledon Qualifying - Diliff.jpg"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/mayorrankingdobles",241
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/mayorrankingindividuales",100
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/nombre","Pedro Sousa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/pedro-sousa/s483/overview"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/pieDeImagen","Sousa en el 2015"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/profesionaldesde",2007
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/recorddobles",4
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/recordindividuales",8
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/resultadoabiertoaustralia","Q1"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q2"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/resultadorolandgarros","Q3"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/resultadowimbledon","Q3"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Pedro_Sousa","http://es.dbpedia.org/property/valoracióncarrera","301.799"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/wikiPageID",5560019
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",129310936
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/pedro-sousa/s483/overview"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100047761"
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/wikiPageLength",10110
"http://es.dbpedia.org/resource/Pedro_Sousa","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
