"subject","predicate","object"
"http://dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zonza"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#comment","Zonza es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Es la comuna más poblada del cantón de Levie. Su población en el censo de 1999 era de 1.802 habitantes. 
*  Datos: Q964272 
*  Multimedia: Zonza"
"http://es.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfhbp"
"http://es.dbpedia.org/resource/Zonza","http://xmlns.com/foaf/0.1/name","Zonza"
"http://es.dbpedia.org/resource/Zonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Zonza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zonza"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/códigoPostal",20124
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/dirigentesNombres","Nicolas Cucchi"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/elevaciónAlta","1 480 m"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/elevaciónMedia","762 m"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/gentilicio","Zonzais, Zonzaises"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/imageninferior",290
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/nombre","Zonza"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/población",2722
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superficie",13446
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sartène"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Alta_Rocca"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavella"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Zonza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
