"subject","predicate","object"
"http://dbpedia.org/resource/Spinel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinela_(mineral)"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/2000/01/rdf-schema#label","Espinela (mineral)"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/2000/01/rdf-schema#comment","La espinela es un mineral de fórmula química MgAl2O4. Pertenece al grupo de los óxidos, cristaliza en sistema cúbico, tiene una dureza de 8 en la Escala de Mohs, fractura irregular, brillo vítreo y raya blanca. La espinela constituye una familia de gemas de colores muy diversos debidos a la presencia de impurezas en sus cristales. La más popular de todas ellas, la espinela roja, era muy apreciada en la Edad Media."
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0796k"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espinela_(mineral)"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/color","Muy diverso: azul, rojo, gris a negro"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/dureza",8
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/exfoliación","Indistinta"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/fórmula","MgAl2O4"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/hábito","Cúbico, octaedro"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/imagen","Spinel2.jpg"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/nombre","Espinela"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/pleocroísmo","Ausente"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/propÓpticas","Isotrópico"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/refracción",21
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_cúbico"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/solubilidad","No"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://es.dbpedia.org/property/transparencia","De transparente a translucido"
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://dbpedia.org/ontology/wikiPageID",1059758
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://dbpedia.org/ontology/wikiPageRevisionID",129882190
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Espinela_(mineral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espinela_(mineral)?oldid=129882190&ns=0"
