"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Johann_von_Uexküll","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.dbpedia.org/resource/Jakob_Johann_von_Uexküll","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://dbpedia.org/resource/Capri_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.wikipedia.org/wiki/Isla_de_Capri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.dbpedia.org/resource/City_of_Capri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.dbpedia.org/resource/Isla_de_capri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.dbpedia.org/resource/Golfo_de_Nápoles","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Isla_de_Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/2000/01/rdf-schema#label","Isla de Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Capri es una isla de Italia localizada en el mar Tirreno, en el lado sur del golfo de Nápoles, frente a la península Sorrentina. Ha sido un lugar de célebre belleza y centro vacacional desde la época de la antigua república romana. Administrativamente, la isla pertenece a la Ciudad metropolitana de Nápoles, en la región de Campania."
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r48j"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://xmlns.com/foaf/0.1/name","Isla de Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_Campano"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/altitud","Monte Solaro, 589 m"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Campano"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/densidad",1170
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/imagen","Capri Centre Belvedere.jpg"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Tirreno"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/mapa","Capri sights.png"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/mapa","Capri and Ischia map-es.svg"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/nombre","Isla de Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/perímetro","17.0"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/pieImagen","Vista de la isla desde el mirador de ""La Piazzetta"", en el centro de Capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/pieMapa","Localización de la isla"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/pieMapa","Mapa de la isla con los principales lugares de interés"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/población",12200
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Nápoles"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/superficie",10.36
"http://es.dbpedia.org/resource/Isla_de_Capri","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageID",57199
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageRevisionID",129780231
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraserver.com/imagery/image_gx.asp%3Fcpx=14.23074582&cpy=40.55235731&res=15&provider_id=320&t=pan"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog-italia.com/espacios-naturales-de-italia/isla-de-capri"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.net/caprireview/article.php%3Fcod=63&lang=it&tr=1"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri-island.net/"
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/wikiPageLength",14677
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/elevation",589.0
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/populationTotal",12200
"http://es.dbpedia.org/resource/Isla_de_Capri","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Campano"
