"subject","predicate","object"
"http://dbpedia.org/resource/2012_6_Hours_of_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Baréin 2012"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas de Baréin 2012 fue un evento de carreras deportivas de resistencia celebrado en el Circuito Internacional de Bahrain, Sakhir, Baréin los días 27 a 29 de septiembre de 2012, y fue como la sexta carrera de la Temporada 2015 del Campeonato Mundial de Resistencia. André Lotterer, Marcel Fässler y Benoît Tréluyer de Audi ganaron la carrera a bordo del Audi R18 e-tron quattro No.1."
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baréin_en_2012"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2012_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Horas_de_Baréin_2012"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://es.dbpedia.org/property/actual","Campeonato Mundial de Resistencia de la FIA 2012"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://es.dbpedia.org/property/actual",2012
