"subject","predicate","object"
"http://dbpedia.org/resource/Gigadō_Ashiyuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gigadō_Ashiyuki"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://www.w3.org/2000/01/rdf-schema#label","Gigadō Ashiyuki"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://www.w3.org/2000/01/rdf-schema#comment","Gigadō Ashiyuki (戯画堂　芦幸) fue un diseñador de xilografías de estilo ukiyo-e de Osaka, que estuvo activo desde 1813 a 1833. Fue discípulo de , y también fue un poeta haiku. Ashiyuki (芦幸) es principalmente conocido por sus grabados de actores kabuki en el formato  (36 x 25 cm, aproximadamente), aunque también ilustró libros y diseñó surimonos."
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y78cq"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_ukiyo-e"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Japón"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigadō_Ashiyuki"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageID",5595928
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageRevisionID",121920931
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/images-from-the-floating-world-the-japanese-print-including-an-illustrated-dictionary-of-ukiyo-e/oclc/5246796%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/hotei-encyclopedia-of-japanese-woodblock-prints/oclc/61666175"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/dictionary-of-japanese-artists-painting-sculpture-ceramics-prints-lacquer/oclc/2005932%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigadō_Ashiyuki?oldid=121920931&ns=0"
"http://es.dbpedia.org/resource/Gigadō_Ashiyuki","http://dbpedia.org/ontology/abstract","Gigadō Ashiyuki (戯画堂　芦幸) fue un diseñador de xilografías de estilo ukiyo-e de Osaka, que estuvo activo desde 1813 a 1833. Fue discípulo de , y también fue un poeta haiku. Ashiyuki (芦幸) es principalmente conocido por sus grabados de actores kabuki en el formato  (36 x 25 cm, aproximadamente), aunque también ilustró libros y diseñó surimonos."
"http://es.wikipedia.org/wiki/Gigadō_Ashiyuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigadō_Ashiyuki"
"http://es.dbpedia.org/resource/Gigado_Ashiyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigadō_Ashiyuki"
