"subject","predicate","object"
"http://es.wikipedia.org/wiki/Woodsia_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woodsia_(animal)"
"http://dbpedia.org/resource/Woodsia_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodsia_(animal)"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Woodsia (animal)"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Woodsia es un género de peces que pertenece a la familia Phosichthyidae.​"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://xmlns.com/foaf/0.1/name","Woodsia"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phosichthyidae"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodsia_(animal)"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phosichthyidae"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/genus","Woodsia"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/genusAuthority","Grey, 1959"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/name","Woodsia"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/wikiPageID",7451233
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120220034
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=162209&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/27626/overview"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phosichthyidae"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woodsia_(animal)?oldid=120220034&ns=0"
"http://es.dbpedia.org/resource/Woodsia_(animal)","http://dbpedia.org/ontology/abstract","Woodsia es un género de peces que pertenece a la familia Phosichthyidae.​"
