"subject","predicate","object"
"http://es.dbpedia.org/resource/Genio_(persona)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_Gleick"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/2000/01/rdf-schema#label","James Gleick"
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/2000/01/rdf-schema#comment","James Gleick (nacido el 1 de agosto de 1954) es escritor, periodista y biógrafo. En sus libros, Gleick explora las ramificaciones culturales de la ciencia y la tecnología. Tres de ellos han sido finalistas del Premio Pulitzer y el National Book Award, y han sido traducidos a más de veinte idiomas. Su libro The Information: A History, a Theory, a Flood ganó el Premio Aventis el año 2012."
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tb5l"
"http://es.dbpedia.org/resource/James_Gleick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Gleick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Gleick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/James_Gleick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Gleick"
"http://es.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/wikiPageID",2345669
"http://es.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/wikiPageRevisionID",103574103
"http://es.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.around.com/"
"http://es.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/James_Gleick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Gleick?oldid=103574103&ns=0"
"http://es.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/abstract","James Gleick (nacido el 1 de agosto de 1954) es escritor, periodista y biógrafo. En sus libros, Gleick explora las ramificaciones culturales de la ciencia y la tecnología. Tres de ellos han sido finalistas del Premio Pulitzer y el National Book Award, y han sido traducidos a más de veinte idiomas. Su libro The Information: A History, a Theory, a Flood ganó el Premio Aventis el año 2012."
"http://es.wikipedia.org/wiki/James_Gleick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Gleick"
"http://dbpedia.org/resource/James_Gleick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Gleick"
