"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-Laure_Delie","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.dbpedia.org/resource/Jessica_Houara-d'Hommeaux","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.dbpedia.org/resource/Loïc_Damour","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/2000/01/rdf-schema#label","Clairefontaine"
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Técnico Nacional Fernand Sastre, comúnmente conocido como INF Clairefontaine (‘Instituto Nacional de Fútbol Clairefontaine’), INF o simplemente Clairefontaine, es el centro de la asociación de fútbol nacional francesa que está especializado en entrenar a futbolistas franceses. La academia es uno de doce centros de élite distribuidas por territorio francés que están bajo la supervisión de la Federación Francesa de Fútbol (FFF). Solamente los mejores jugadores de la región Île-de-France entrenan en Clairefontaine. Las otras once academias están situadas en Castelmaurou, Châteauroux, Liévin, Dijon, Marseille, Ploufragan, Vichy y Reims, , Saint-Sébastien-sur-Loire y Talence."
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fld5"
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6145
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.92432
"http://es.dbpedia.org/resource/Clairefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Clairefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_futbolísticas"
"http://es.dbpedia.org/resource/Clairefontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clairefontaine"
"http://es.dbpedia.org/resource/Clairefontaine","http://dbpedia.org/ontology/wikiPageID",4798569
"http://es.dbpedia.org/resource/Clairefontaine","http://dbpedia.org/ontology/wikiPageRevisionID",118864482
"http://es.dbpedia.org/resource/Clairefontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/presentationfff/ctnfs/1028.shtml/"
"http://es.dbpedia.org/resource/Clairefontaine","http://dbpedia.org/ontology/wikiPageLength",11733
"http://es.dbpedia.org/resource/Clairefontaine","http://www.georss.org/georss/point","48.61446388888889 1.9243194444444445"
"http://es.dbpedia.org/resource/Clairefontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clairefontaine?oldid=118864482&ns=0"
"http://es.dbpedia.org/resource/Clairefontaine","http://dbpedia.org/ontology/abstract","El Centro Técnico Nacional Fernand Sastre, comúnmente conocido como INF Clairefontaine (‘Instituto Nacional de Fútbol Clairefontaine’), INF o simplemente Clairefontaine, es el centro de la asociación de fútbol nacional francesa que está especializado en entrenar a futbolistas franceses. La academia es uno de doce centros de élite distribuidas por territorio francés que están bajo la supervisión de la Federación Francesa de Fútbol (FFF). Solamente los mejores jugadores de la región Île-de-France entrenan en Clairefontaine. Las otras once academias están situadas en Castelmaurou, Châteauroux, Liévin, Dijon, Marseille, Ploufragan, Vichy y Reims, , Saint-Sébastien-sur-Loire y Talence. Clairefontaine abrió en 1988 y recibe el nombre de Fernand Sastre en honor al presidente de la FFF entre 1972 y 1984. La academia está localizada 50 kilómetros al sudoeste de París en Clairefontaine-en-Yvelines y es uno de los centros de este tipo de mayor renombre mundial. Tiene la reputación de haber formado a algunos de los más talentosos futbolistas franceses de los últimos años caso de Nicolas Anelka, Louis Saha, William Gallas y el máximo goleador de la selección francesa Thierry Henry. La academia es además la sede de las selecciones masculina y femenina de Francia."
"http://es.dbpedia.org/resource/Laure_Boulleau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.dbpedia.org/resource/Sarah_Bouhaddi","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.dbpedia.org/resource/Centro_Técnico_Nacional_Fernand_Sastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clairefontaine"
"http://es.wikipedia.org/wiki/Clairefontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clairefontaine"
"http://dbpedia.org/resource/INF_Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clairefontaine"
