"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://www.w3.org/2000/01/rdf-schema#label","José Gutiérrez Román"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://www.w3.org/2000/01/rdf-schema#comment","José Gutiérrez Román (Burgos, 1977) es un poeta y narrador español en lengua castellana, ganador en 2010 del Premio Adonáis de poesía.​​"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_España_en_Roma"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Adonáis_de_Poesía"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Burgos"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gutiérrez_Román"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageID",1648393
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageRevisionID",127666679
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118195233/http:/www.revistafabula.com/13/documents/13joseGutierrez.pdf"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2007/02/04/sem-jovenes.html"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zendalibros.com/material-de-contrabando-poemas-de-jose-gutierrez-roman/%3Ffbclid=IwAR3FPjJtSRk-iAklkcESwXLI7m-0EdaQKrtlYseB3_axpbWCo-kx9ZGNm9g%23.XkpJXnhyaoA.facebook"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageLength",8103
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gutiérrez_Román?oldid=127666679&ns=0"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://dbpedia.org/ontology/abstract","José Gutiérrez Román (Burgos, 1977) es un poeta y narrador español en lengua castellana, ganador en 2010 del Premio Adonáis de poesía.​​"
"http://es.dbpedia.org/resource/Jose_Gutiérrez_Román","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
"http://es.dbpedia.org/resource/Jose_Gutierrez_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
"http://es.dbpedia.org/resource/Jose_Gutierrez_Román","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
"http://es.wikipedia.org/wiki/José_Gutiérrez_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
"http://es.dbpedia.org/resource/José_Gutiérrez_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
"http://es.dbpedia.org/resource/Jose_Gutiérrez_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez_Román"
