"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Academia General Militar (Zaragoza)"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","La «Academia General Militar» es el centro de enseñanza superior del Ejército de Tierra español y tiene su sede en la ciudad de Zaragoza. En sus instalaciones se encuentra el Centro Universitario de la Defensa, adscrito a la Universidad de Zaragoza, en el que los futuros oficiales del Ejército y de la Guardia Civil cursan las materias de sus estudios de grado."
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_corbata_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_General_Militar"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1882"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Civil"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1927"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1940"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_España"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1942"
