"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajos_Grendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_Bilý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jana_Kantorová-Báliková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Eslovaquia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Eslovaquia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7838619
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",110879260
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI?oldid=110879260&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Radoslav_Rochallyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia_del_siglo_XXI"
