"subject","predicate","object"
"http://dbpedia.org/resource/Dubno_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/2000/01/rdf-schema#label","Raión de Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/2000/01/rdf-schema#comment","Dubno (en ucraniano, Дубенський район) es un raión o distrito de Ucrania en el óblast de Rivne. Comprende una superficie de 1200 km². La capital es la ciudad de Dubno."
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk1hs"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://xmlns.com/foaf/0.1/name","Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://xmlns.com/foaf/0.1/name","Дубенський район"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150921143440/http:/www.rv.gov.ua/sitenew/dubensk/ua"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Rivne"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/código",5621600000
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/códigoPostal",35609
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/mapa","Dubno Raion 2020.svg"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/nombre","Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/nombreCompleto","Дубенський район"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/nombreCompleto","Dubno"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/pieMapa","Territorio luego de la reforma de 2020."
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/población",46900
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/prefijoTelefónico","+380 3656"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/páginaWeb","www.rv.gov.ua/sitenew/dubensk/ua"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/superficie",1200
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/wikiPageID",4616794
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/wikiPageRevisionID",130327121
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150921143440/http:/www.rv.gov.ua/sitenew/dubensk/ua"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/wikiPageLength",3619
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/areaCode","+380 3656"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/populationTotal",46900
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/postalCode","35609"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Dubno?oldid=130327121&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Dubno","http://dbpedia.org/ontology/abstract","Dubno (en ucraniano, Дубенський район) es un raión o distrito de Ucrania en el óblast de Rivne. Comprende una superficie de 1200 km². La capital es la ciudad de Dubno."
"http://es.wikipedia.org/wiki/Raión_de_Dubno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Dubno"
