"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hari_Kunzru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hari_Kunzru"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/2000/01/rdf-schema#label","Hari Kunzru"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/2000/01/rdf-schema#comment","Hari Kunzru (Londres, 1969) es un novelista, editor y periodista free-lance inglés. Después de estudiar inglés en la Universidad de Oxford, se licenció en literatura y filosofía en la Universidad de Warwick.Ha publicado relatos cortos en diversas revistas, recogidos en el volumen Noise (2005). Su primera novela, El transformista (2002), ganó los premios Betty Trask (2002), Somerset Maugham (2003) y quedó finalista en el  (2002). En su segunda novela, Leila.exe (2004) explora el mundo de Arjun Mehta, un programador que consigue un trabajo en Silicon Valley que no resulta como había imaginado. Con este libro ganó el premio 'decibel' de los  y el New York Times lo incluyó en su lista de libros notables del año. También fue reconocido por la revista Granta como uno de los mejores escritores de"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hari_Kunzru"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://dbpedia.org/ontology/wikiPageID",8469926
"http://es.dbpedia.org/resource/Hari_Kunzru","http://dbpedia.org/ontology/wikiPageRevisionID",127579732
"http://es.dbpedia.org/resource/Hari_Kunzru","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Hari_Kunzru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hari_Kunzru?oldid=127579732&ns=0"
"http://es.dbpedia.org/resource/Hari_Kunzru","http://dbpedia.org/ontology/abstract","Hari Kunzru (Londres, 1969) es un novelista, editor y periodista free-lance inglés. Después de estudiar inglés en la Universidad de Oxford, se licenció en literatura y filosofía en la Universidad de Warwick.Ha publicado relatos cortos en diversas revistas, recogidos en el volumen Noise (2005). Su primera novela, El transformista (2002), ganó los premios Betty Trask (2002), Somerset Maugham (2003) y quedó finalista en el  (2002). En su segunda novela, Leila.exe (2004) explora el mundo de Arjun Mehta, un programador que consigue un trabajo en Silicon Valley que no resulta como había imaginado. Con este libro ganó el premio 'decibel' de los  y el New York Times lo incluyó en su lista de libros notables del año. También fue reconocido por la revista Granta como uno de los mejores escritores de menos de cuarenta años. Sus obras plantean la inmigración, la pobreza o la erosión de los estándares democráticos como efectos de la globalización económica y cultural. Como periodista colabora con publicaciones inglesas e internacionales, como The Guardian, Daily Telegraph, The Economist y Wired. Actualmente Kunzru es protector de la Comisión de Derechos Humanos de Guantánamo.​"
