"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Cosgaya_Noriega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Cosgaya"
"http://es.wikipedia.org/wiki/Diego_Cosgaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/2000/01/rdf-schema#label","Diego Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/2000/01/rdf-schema#comment","Diego Cosgaya Noriega (Palencia, 27 de enero de 1987) es un deportista español que compitió en piragüismo, en las especialidades de 1000 y 500 m; tanto K1 como K2. Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2009 y plata en 2015, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2008 y 2016.​"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k63mf"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diego_Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://xmlns.com/foaf/0.1/name","Diego Cosgaya Noriega"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://xmlns.com/foaf/0.1/name","Diego Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://xmlns.com/foaf/0.1/homepage","http://www.diegocosgaya.com"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/club","Palentino de Piragüismo"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/imagen","Diego Cosgaya .jpg"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/nombre","Diego Cosgaya"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://es.dbpedia.org/property/nombrecompleto","Diego Cosgaya Noriega"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageID",2464627
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageRevisionID",129030312
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ado.es/COE/bd_perso.nsf/90VDeportistaADO07/32B5EE21552DF694C12570690035A8CF%3Fopendocument"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=5387*&DEPORTISTA=3843*"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diegocosgaya.com"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/wikiPageLength",3934
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Cosgaya?oldid=129030312&ns=0"
"http://es.dbpedia.org/resource/Diego_Cosgaya","http://dbpedia.org/ontology/abstract","Diego Cosgaya Noriega (Palencia, 27 de enero de 1987) es un deportista español que compitió en piragüismo, en las especialidades de 1000 y 500 m; tanto K1 como K2. Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2009 y plata en 2015, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2008 y 2016.​"
"http://dbpedia.org/resource/Diego_Cosgaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Cosgaya"
