"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua en 1972"
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua en 1972"
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://dbpedia.org/ontology/wikiPageID",2285880
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",86261741
"http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nicaragua_en_1972?oldid=86261741&ns=14"
"http://es.dbpedia.org/resource/Terremoto_de_Managua_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972"
"http://es.dbpedia.org/resource/Serie_Mundial_Amateur_de_Béisbol_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972"
"http://es.dbpedia.org/resource/Elecciones_constituyentes_de_Nicaragua_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1972"
