"subject","predicate","object"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/2000/01/rdf-schema#label","El verbo Kaifman"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/2000/01/rdf-schema#comment","El verbo Kaifman es una novela del tipo thriller conspirativo e histórico escrita por el periodista y novelista chileno, Francisco Ortega. La novela fue publicada por la Editorial Planeta el 4 de marzo de 2015,​ y es una reedición de El número Kaifman, novela publicada por Ortega en 2006. La novela representa el primer volumen de la serie: Trilogía de los Césares. La historia narra las vivencias de Paul Kaifman y los hechos que ocurren en su vida luego de la misteriosa muerte de su primo, Samuel Levy, en el sur de Chile."
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2015"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_verbo_Kaifman"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/artistaDeCubiertaOriginal","Marcelo Pérez Dalannays"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Ortega_(escritor)"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",2014
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",2015
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/fechaOriginal",4
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/formatoOriginal","Formato físico"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/formatoOriginal","eBook"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/Logia_(novela)"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/Max_Urdemales,_abogado_sobrenatural"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Logia_(novela)"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/númeroDePáginasOriginal",517
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/paísOriginal","Chile"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/serieDeLibros","Trilogía de los Césares"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/subgénero","Conspiraciones"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/subgénero","Thriller"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/títuloOriginal","El verbo Kaifman"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Editorial_Planeta"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://dbpedia.org/ontology/wikiPageID",7978081
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://dbpedia.org/ontology/wikiPageRevisionID",129253495
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://dbpedia.org/ontology/wikiPageLength",6992
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_verbo_Kaifman?oldid=129253495&ns=0"
"http://es.dbpedia.org/resource/El_verbo_Kaifman","http://dbpedia.org/ontology/abstract","El verbo Kaifman es una novela del tipo thriller conspirativo e histórico escrita por el periodista y novelista chileno, Francisco Ortega. La novela fue publicada por la Editorial Planeta el 4 de marzo de 2015,​ y es una reedición de El número Kaifman, novela publicada por Ortega en 2006. La novela representa el primer volumen de la serie: Trilogía de los Césares. La historia narra las vivencias de Paul Kaifman y los hechos que ocurren en su vida luego de la misteriosa muerte de su primo, Samuel Levy, en el sur de Chile."
"http://es.dbpedia.org/resource/Logia_(novela)","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/El_verbo_Kaifman"
"http://es.dbpedia.org/resource/Logia_(novela)","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/El_verbo_Kaifman"
"http://es.wikipedia.org/wiki/El_verbo_Kaifman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_verbo_Kaifman"
"http://es.dbpedia.org/resource/Max_Urdemales,_abogado_sobrenatural","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/El_verbo_Kaifman"
