"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Regionalista_Andaluza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Regional_Andaluza"
"http://es.dbpedia.org/resource/Unión_Regionalista_Andaluza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Regional_Andaluza"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/2000/01/rdf-schema#label","Unión Regional Andaluza"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/2000/01/rdf-schema#comment","Unión Regional Andaluza (URA) fue un partido político de centroderecha presentado oficialmente el 21 de diciembre de 1976 con ámbito de actuación en Andalucía, Ceuta y Melilla, liderado por  y .​ Fue registrado oficialmente en el Ministerio del Interior el 9 de febrero de 1977.​ El partido proponía el establecimiento de un sistema político democrático, basado en la soberanía popular y en la monarquía como forma de Estado, y el pleno reconocimiento de los derechos humanos. Señalaba como objetivos alcanzar, en el ámbito territorial, la fijación de los recursos financieros propios de la región.​"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://xmlns.com/foaf/0.1/name","Unión Regional Andaluza"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1976"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Melilla"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ceuta"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1979"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Regional_Andaluza"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/color","#11DD00"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/disolución",1979
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/líder","Luis Cervera-Álvarez Osorio"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Luis_Jáudenes_García_de_Sola"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/nombre","Unión Regional Andaluza"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://es.dbpedia.org/property/sede","C/ Gobernador Rodríguez de Valcarcel 10, Cádiz."
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/wikiPageID",2124899
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/wikiPageRevisionID",122917468
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/colourName","#11DD00"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/extinctionYear","1979"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/formationYear","0021"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Luis_Cervera-Álvarez_Osorio"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Luis_Jáudenes_García_de_Sola"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Regional_Andaluza?oldid=122917468&ns=0"
"http://es.dbpedia.org/resource/Unión_Regional_Andaluza","http://dbpedia.org/ontology/abstract","Unión Regional Andaluza (URA) fue un partido político de centroderecha presentado oficialmente el 21 de diciembre de 1976 con ámbito de actuación en Andalucía, Ceuta y Melilla, liderado por  y .​ Fue registrado oficialmente en el Ministerio del Interior el 9 de febrero de 1977.​ El partido proponía el establecimiento de un sistema político democrático, basado en la soberanía popular y en la monarquía como forma de Estado, y el pleno reconocimiento de los derechos humanos. Señalaba como objetivos alcanzar, en el ámbito territorial, la fijación de los recursos financieros propios de la región.​ En las elecciones generales españolas de 1977 solo obtuvo 21 350 votos y ninguna representación. En diciembre de 1978 se integraron en Derecha Democrática Española,​ sin embargo abandonaron dicha coalición en marzo de 1979 y desmintieron su disolución.​"
"http://es.wikipedia.org/wiki/Unión_Regional_Andaluza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Regional_Andaluza"
