"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/2000/01/rdf-schema#label","Santo André de Poiares"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://www.w3.org/2000/01/rdf-schema#comment","Santo André de Poiares es una freguesia portuguesa del concelho de Vila Nova de Poiares, con 27,80 km² de superficie y 3.728 habitantes (2001). Su densidad de población es de 134,1 hab/km²."
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://xmlns.com/foaf/0.1/name","Santo André de Poiares"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_André_de_Poiares"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/densidad",1341
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/gentilicio","Poiarense"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/nombre","Santo André de Poiares"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://es.dbpedia.org/property/nombreCompleto","Santo André de Poiares"
