"subject","predicate","object"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/2000/01/rdf-schema#label","Mie Uehara"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/2000/01/rdf-schema#comment","Mie Uehara –en japonés, 上原三枝, Uehara Mie– (Suwa, 1 de julio de 1971) es una deportista japonesa que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1996.​"
"http://es.dbpedia.org/resource/Mie_Uehara","http://xmlns.com/foaf/0.1/name","Mie Uehara"
"http://es.dbpedia.org/resource/Mie_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Mie_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Mie_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Mie_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Mie_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Mie_Uehara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mie_Uehara"
"http://es.dbpedia.org/resource/Mie_Uehara","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Mie_Uehara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suwa_(Nagano)"
"http://es.dbpedia.org/resource/Mie_Uehara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mie_Uehara","http://es.dbpedia.org/property/nombre","Mie Uehara"
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suwa_(Nagano)"
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/wikiPageID",9387319
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/wikiPageRevisionID",127859933
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Mie_Uehara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mie_Uehara?oldid=127859933&ns=0"
"http://es.dbpedia.org/resource/Mie_Uehara","http://dbpedia.org/ontology/abstract","Mie Uehara –en japonés, 上原三枝, Uehara Mie– (Suwa, 1 de julio de 1971) es una deportista japonesa que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1996.​"
"http://es.wikipedia.org/wiki/Mie_Uehara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mie_Uehara"
